Roach	Timestamps(fmt=Day Date Time std)	Total Count(1)	Flag Count(1)	Total Count(2)	Flag Count(2)	Total Count(3)	Flag Count(3)	Total Count(4)	Flag Count(4)
10	Tue 03-09-19 03:14:39:729628 IST	573757648400	2179000043	573757648400	3806371646	573757648400	2384378882	573757648400	2733533592
11	Tue 03-09-19 03:14:40:275427 IST	573666653724	2301579096	573666653724	2160508252	573666653724	230582417899	573666653724	0
12	Tue 03-09-19 03:14:40:828934 IST	573671266692	3134328910	573671266692	2400348093	573671266692	2205834291	573671266692	2184084910
13	Tue 03-09-19 03:14:41:598569 IST	573848271656	2622913893	573848271656	1926437801	573848271656	2295410455	573848271656	2480967285
14	Tue 03-09-19 03:14:42:144066 IST	573841301100	2496007340	573841301100	4027802767	573841301100	2599197834	573841301100	2836997047
15	Tue 03-09-19 03:14:43:339667 IST	574317559468	1929203150	574317559468	1895507675	574317559468	194846105126	574317559468	263590192342
0	Tue 03-09-19 03:15:42:041773 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 03:15:42:701573 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 03:15:43:249952 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 03:15:43:992016 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 03:15:44:561950 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 03:15:45:151646 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 03:15:45:699727 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 03:15:46:262015 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 03:15:46:901897 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 03:15:47:450488 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 03:15:48:091878 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 03:15:48:641958 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 03:15:49:221858 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 03:15:49:951526 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 03:15:50:499925 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 03:15:51:221981 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 03:27:37:619650 IST	572445023980	3087496925	572445023980	2649534525	572445023980	1946834841	572445023980	2138299864
1	Tue 03-09-19 03:27:38:165413 IST	572353842828	2254752073	572353842828	4487107110	572353842828	1793906819	572353842828	1982247492
2	Tue 03-09-19 03:27:38:711245 IST	572351868684	1893252098	572351868684	3267465297	572351868684	1783868588	572351868684	2049522681
3	Tue 03-09-19 03:27:39:399471 IST	572308804580	2657059057	572308804580	1946346890	572308804580	4420474062	572308804580	3000346083
4	Tue 03-09-19 03:27:39:945212 IST	572289380776	2459169194	572289380776	2595511752	572289380776	1917535940	572289380776	2091803367
5	Tue 03-09-19 03:27:40:490648 IST	572254056560	2057764003	572254056560	2433845824	572254056560	3161109614	572254056560	2411940013
6	Tue 03-09-19 03:27:41:149436 IST	572342628892	1947427703	572342628892	3578563595	572342628892	1926734457	572342628892	2400274951
7	Tue 03-09-19 03:27:41:695250 IST	572329331160	2079340782	572329331160	2331414929	572329331160	3813183966	572329331160	3473650926
8	Tue 03-09-19 03:27:42:319255 IST	572316661920	2966109172	572316661920	2581418225	572316661920	2272453409	572316661920	2296018851
9	Tue 03-09-19 03:27:43:029416 IST	572445933776	2215739791	572445933776	2281994807	572445933776	1977726823	572445933776	2092016171
10	Tue 03-09-19 03:27:43:578985 IST	572372832184	2048029135	572372832184	3433351008	572372832184	2611378789	572372832184	2614714003
11	Tue 03-09-19 03:27:44:159534 IST	572396875356	2343387608	572396875356	2280716986	572396875356	229752990844	572396875356	0
12	Tue 03-09-19 03:27:44:884941 IST	572513171152	3377341907	572513171152	2409048290	572513171152	2031962099	572513171152	1968320426
13	Tue 03-09-19 03:27:45:430956 IST	572366268056	2827305310	572366268056	1775048834	572366268056	2066765889	572366268056	2493607974
14	Tue 03-09-19 03:27:46:169023 IST	572518446712	2357691102	572518446712	3641382887	572518446712	2509444501	572518446712	2761411801
15	Tue 03-09-19 03:27:46:730277 IST	572389380972	2085552980	572389380972	2036443870	572389380972	190060947712	572389380972	257865227108
0	Tue 03-09-19 03:28:44:551450 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 03:28:45:161930 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 03:28:46:081726 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 03:28:47:030320 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 03:28:47:722424 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 03:28:48:291542 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 03:28:49:002458 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 03:28:49:621574 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 03:28:50:311847 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 03:28:52:422280 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 03:28:53:111785 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 03:28:53:691928 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 03:28:54:542575 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 03:28:55:172518 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 03:28:55:792490 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 03:28:56:340733 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 03:40:43:459529 IST	575109371540	2902019851	575109371540	2597668913	575109371540	1934338260	575109371540	2248851799
1	Tue 03-09-19 03:40:44:099472 IST	575132914584	2346365481	575132914584	4142859316	575132914584	1752445825	575132914584	1991088760
2	Tue 03-09-19 03:40:44:998622 IST	575117110716	1667113331	575117110716	3360385279	575117110716	1902607745	575117110716	2114325228
3	Tue 03-09-19 03:40:45:669648 IST	574894298972	2333367045	574894298972	1994396452	574894298972	4117353079	574894298972	3142054745
4	Tue 03-09-19 03:40:46:799866 IST	575244682012	2425084905	575244682012	2462140964	575244682012	1913080789	575244682012	2212185790
5	Tue 03-09-19 03:40:47:369023 IST	575244790576	2162312764	575244790576	2588358452	575244790576	3152652415	575244790576	2597347741
6	Tue 03-09-19 03:40:48:199707 IST	575340509728	1893046963	575340509728	3269096019	575340509728	2002567958	575340509728	2282535254
7	Tue 03-09-19 03:40:49:038470 IST	575517095384	2058525590	575517095384	2410813331	575517095384	3599083997	575517095384	3077323304
8	Tue 03-09-19 03:40:50:060133 IST	575781342556	2908194541	575781342556	2367171288	575781342556	2310966215	575781342556	2221959435
9	Tue 03-09-19 03:40:50:709700 IST	574612691036	2557304426	574612691036	2141678897	574612691036	1873547516	574612691036	2198743894
10	Tue 03-09-19 03:40:51:621381 IST	574790489424	2043199634	574790489424	3161774663	574790489424	2026077015	574790489424	2539796969
11	Tue 03-09-19 03:40:52:319952 IST	574885152804	2393521830	574885152804	2399998691	574885152804	247024149129	574885152804	1
12	Tue 03-09-19 03:40:53:360031 IST	575036719352	3333869910	575036719352	2190698296	575036719352	2240356842	575036719352	2070458740
13	Tue 03-09-19 03:40:54:599811 IST	575524577644	3014986845	575524577644	1324276647	575524577644	2334799222	575524577644	2023809948
14	Tue 03-09-19 03:40:55:679949 IST	575892706956	2457067364	575892706956	3089504560	575892706956	2438727904	575892706956	2732398030
15	Tue 03-09-19 03:40:56:239428 IST	575901889664	2167528269	575901889664	1990657653	575901889664	192539900830	575901889664	247207917532
0	Tue 03-09-19 03:41:43:191151 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 03:41:43:971808 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 03:41:44:581389 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 03:41:45:129702 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 03:41:45:678251 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 03:41:46:226470 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 03:41:46:774915 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 03:41:47:371907 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 03:41:48:021929 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 03:41:48:571863 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 03:41:49:232037 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 03:41:49:932259 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 03:41:50:642027 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 03:41:51:292072 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 03:41:51:902078 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 03:41:52:661549 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 03:53:39:369600 IST	572925919812	2772635437	572925919812	2542961170	572925919812	1913539456	572925919812	2360613183
1	Tue 03-09-19 03:53:40:119060 IST	572901353624	2280065170	572901353624	3955352469	572901353624	1742456839	572901353624	1847476408
2	Tue 03-09-19 03:53:41:818333 IST	573773662416	1784914557	573773662416	3391912659	573773662416	1887119946	573773662416	2151867720
3	Tue 03-09-19 03:53:42:363804 IST	573770515960	2359246737	573770515960	1953563610	573770515960	4012627681	573770515960	3329077382
4	Tue 03-09-19 03:53:42:970129 IST	573816642000	2475124645	573816642000	2441073734	573816642000	1880370179	573816642000	2301460209
5	Tue 03-09-19 03:53:43:516072 IST	573814906608	2116039145	573814906608	2509553808	573814906608	3098900023	573814906608	2798235053
6	Tue 03-09-19 03:53:44:219147 IST	573938597024	1828282220	573938597024	3007369862	573938597024	1954770166	573938597024	2124220184
7	Tue 03-09-19 03:53:44:889393 IST	573997159452	2126152509	573997159452	2364942186	573997159452	3731293571	573997159452	3144817656
8	Tue 03-09-19 03:53:45:449537 IST	573925291824	2650896669	573925291824	2520623601	573925291824	2382786266	573925291824	2144547299
9	Tue 03-09-19 03:53:45:996135 IST	573922486776	2607940449	573922486776	1962129853	573922486776	1786149104	573922486776	2406960120
10	Tue 03-09-19 03:53:46:648730 IST	573917020840	2138678512	573917020840	2881451573	573917020840	2236630629	573917020840	2377505860
11	Tue 03-09-19 03:53:47:569546 IST	574092953256	2217058816	574092953256	2408573135	574092953256	248538976024	574092953256	2
12	Tue 03-09-19 03:53:48:159476 IST	573997196180	3023374338	573997196180	2042264824	573997196180	2391541012	573997196180	1965305677
13	Tue 03-09-19 03:53:48:705467 IST	573913880392	3031062564	573913880392	1370219153	573913880392	2326930319	573913880392	2185083711
14	Tue 03-09-19 03:53:49:739844 IST	574253292012	2502239068	574253292012	3043331137	574253292012	2517168396	574253292012	2674687080
15	Tue 03-09-19 03:53:50:649637 IST	574373500408	1977345570	574373500408	1900528084	574373500408	188436694389	574373500408	257537278236
0	Tue 03-09-19 03:54:53:702160 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 03:54:54:250510 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 03:54:55:152514 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 03:54:55:731585 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 03:54:56:592609 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 03:54:57:231578 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 03:54:57:780087 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 03:54:58:421994 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 03:54:59:131976 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 03:55:00:381559 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 03:55:01:061093 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 03:55:01:652086 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 03:55:02:372454 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 03:55:02:921636 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 03:55:04:056834 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 03:55:04:641381 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 03:58:07:949903 IST	155382126796	672502747	155382126796	658106552	155382126796	637190615	155382126796	505443754
1	Tue 03-09-19 03:58:08:629108 IST	155487266184	651406703	155487266184	1191099839	155487266184	608660111	155487266184	560295142
2	Tue 03-09-19 03:58:09:175212 IST	155202113864	574084965	155202113864	762880790	155202113864	653171108	155202113864	541141803
3	Tue 03-09-19 03:58:09:721052 IST	155175554576	536784909	155175554576	749065479	155175554576	1229569945	155175554576	1105966070
4	Tue 03-09-19 03:58:10:579621 IST	155173754792	568003997	155173754792	729594446	155173754792	560591625	155173754792	422162276
5	Tue 03-09-19 03:58:11:129519 IST	155102347972	752128076	155102347972	477241487	155102347972	903245284	155102347972	709259154
6	Tue 03-09-19 03:58:11:719082 IST	155135650580	553178816	155135650580	834459550	155135650580	558643088	155135650580	470823554
7	Tue 03-09-19 03:58:12:265320 IST	155058636360	682511947	155058636360	716889622	155058636360	1002268809	155058636360	738686334
8	Tue 03-09-19 03:58:13:129122 IST	155181987376	909695668	155181987376	591758683	155181987376	623362267	155181987376	659554559
9	Tue 03-09-19 03:58:13:739571 IST	154670431132	737010441	154670431132	570917494	154670431132	490265387	154670431132	546403970
10	Tue 03-09-19 03:58:14:299512 IST	154574771332	695234264	154574771332	932727427	154574771332	589683546	154574771332	574777661
11	Tue 03-09-19 03:58:14:845204 IST	154538532776	672347829	154538532776	583205047	154538532776	68784400050	154538532776	0
12	Tue 03-09-19 03:58:15:539717 IST	154517882364	657195801	154517882364	533837525	154517882364	602159281	154517882364	593224708
13	Tue 03-09-19 03:58:16:085979 IST	154515487940	771274762	154515487940	488946153	154515487940	514196833	154515487940	526618987
14	Tue 03-09-19 03:58:16:809944 IST	154186403408	806491250	154186403408	854904707	154186403408	717532754	154186403408	758613807
15	Tue 03-09-19 03:58:17:559090 IST	154318614352	614067184	154318614352	701283185	154318614352	52359547715	154318614352	68664896866
0	Tue 03-09-19 03:59:21:441981 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 03:59:22:894169 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 03:59:23:742127 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 03:59:24:290462 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 03:59:24:838679 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 03:59:25:387483 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 03:59:25:951646 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 03:59:26:640184 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 03:59:27:301919 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 03:59:27:921107 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 03:59:28:561506 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 03:59:29:171510 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 03:59:30:041332 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 03:59:30:621959 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 03:59:31:392264 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 03:59:32:141550 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 04:11:18:259277 IST	573437720908	2919940348	573437720908	2723914398	573437720908	2125305158	573437720908	2702177238
1	Tue 03-09-19 04:11:19:539448 IST	573300232076	2287167345	573300232076	4370767212	573300232076	1812055932	573300232076	1966512697
2	Tue 03-09-19 04:11:20:099427 IST	573069745660	2161932384	573069745660	3546543439	573069745660	1977491668	573069745660	2302586814
3	Tue 03-09-19 04:11:20:829309 IST	573214877484	2154284831	573214877484	2153882861	573214877484	3572216673	573214877484	3412869561
4	Tue 03-09-19 04:11:21:381735 IST	573218696824	2478467183	573218696824	2522309228	573218696824	1964905901	573218696824	2565674908
5	Tue 03-09-19 04:11:22:009400 IST	573281411744	2255428923	573281411744	2117732960	573281411744	3060775279	573281411744	2949599897
6	Tue 03-09-19 04:11:22:828421 IST	573486218456	1819322478	573486218456	3150451450	573486218456	1980912208	573486218456	2132472873
7	Tue 03-09-19 04:11:23:409158 IST	573398952212	2497491666	573398952212	2572740329	573398952212	3554811140	573398952212	2788689894
8	Tue 03-09-19 04:11:23:999715 IST	573341767624	2473717313	573341767624	2375208996	573341767624	2203893996	573341767624	1754329443
9	Tue 03-09-19 04:11:24:856026 IST	573532738504	2788125055	573532738504	2269459157	573532738504	1500165472	573532738504	2535620025
10	Tue 03-09-19 04:11:25:759945 IST	573742403808	2475591963	573742403808	3297795170	573742403808	2253041446	573742403808	2731450214
11	Tue 03-09-19 04:11:26:305557 IST	573691392844	2212076199	573691392844	2897614990	573691392844	236295881355	573691392844	0
12	Tue 03-09-19 04:11:26:851428 IST	573431826876	2833030534	573431826876	1726108676	573431826876	2361345229	573431826876	1937714438
13	Tue 03-09-19 04:11:27:499836 IST	573486079280	3181461476	573486079280	2015042236	573486079280	2179400031	573486079280	2246112101
14	Tue 03-09-19 04:11:28:046227 IST	573306923404	2747786008	573306923404	3353518637	573306923404	2522732607	573306923404	2835197446
15	Tue 03-09-19 04:11:28:591886 IST	573144054864	1915167505	573144054864	2470283510	573144054864	189396034702	573144054864	249907642628
0	Tue 03-09-19 04:12:15:271252 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 04:12:16:472386 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 04:12:17:020258 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 04:12:17:571496 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 04:12:18:281483 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 04:12:19:151198 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 04:12:20:021479 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 04:12:20:589417 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 04:12:22:561493 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 04:12:23:151506 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 04:12:23:782085 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 04:12:24:382228 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 04:12:24:941632 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 04:12:25:601978 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 04:12:26:431843 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 04:12:27:642411 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 04:24:14:319541 IST	575222416132	2219049678	575222416132	2835810525	575222416132	2234460866	575222416132	2442862748
1	Tue 03-09-19 04:24:14:865696 IST	574698410088	2294737970	574698410088	3762426929	574698410088	1850651693	574698410088	2079564395
2	Tue 03-09-19 04:24:15:411620 IST	574696843048	1936721142	574696843048	3318694845	574696843048	2031961024	574696843048	2242167562
3	Tue 03-09-19 04:24:15:957498 IST	574692548028	1870778679	574692548028	2306296399	574692548028	3848018139	574692548028	3318001639
4	Tue 03-09-19 04:24:16:629501 IST	574662205248	2006054727	574662205248	2295191695	574662205248	1933214018	574662205248	1838953283
5	Tue 03-09-19 04:24:17:175501 IST	574403214596	2371052399	574403214596	1846880578	574403214596	3168195052	574403214596	2152499946
6	Tue 03-09-19 04:24:17:799743 IST	574206364008	1976082379	574206364008	2891734746	574206364008	1855390657	574206364008	2151114641
7	Tue 03-09-19 04:24:18:369474 IST	574207882020	2160081646	574207882020	2598036538	574207882020	3466890372	574207882020	2876395748
8	Tue 03-09-19 04:24:19:088367 IST	573206095812	2827318244	573206095812	2263452546	573206095812	2595744802	573206095812	1719280956
9	Tue 03-09-19 04:24:19:849844 IST	573342309456	2687644749	573342309456	2334808686	573342309456	1644771428	573342309456	2686203170
10	Tue 03-09-19 04:24:20:396239 IST	573275501052	2411599789	573275501052	3229334144	573275501052	2530428547	573275501052	2766580733
11	Tue 03-09-19 04:24:21:039736 IST	573310556080	2362656996	573310556080	2660099004	573310556080	245752009486	573310556080	0
12	Tue 03-09-19 04:24:21:939556 IST	573582168252	3041239773	573582168252	1751716499	573582168252	2667372057	573582168252	2071395101
13	Tue 03-09-19 04:24:22:485383 IST	573490519600	2496375209	573490519600	1546951439	573490519600	2228800443	573490519600	2517155193
14	Tue 03-09-19 04:24:23:031208 IST	573263303740	2679801735	573263303740	3119135844	573263303740	2615193560	573263303740	3326043907
15	Tue 03-09-19 04:24:23:969810 IST	573045602704	2065090600	573045602704	2271037637	573045602704	192363132625	573045602704	245530387775
0	Tue 03-09-19 04:25:13:636765 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 04:25:14:201863 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 04:25:14:750466 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 04:25:15:299108 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 04:25:16:021525 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 04:25:16:652078 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 04:25:17:217442 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 04:25:17:832001 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 04:25:18:391928 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 04:25:18:940717 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 04:25:20:492495 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 04:25:21:091511 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 04:25:21:701768 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 04:25:22:272218 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 04:25:23:071914 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 04:25:23:751041 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 04:37:10:109318 IST	573163092492	2173918660	573163092492	2974232521	573163092492	2289537330	573163092492	2484002198
1	Tue 03-09-19 04:37:10:655330 IST	573147723944	2225045499	573147723944	3866606971	573147723944	1887837932	573147723944	2233035959
2	Tue 03-09-19 04:37:11:729735 IST	573568312112	1937601436	573568312112	3086469676	573568312112	2050518991	573568312112	2359008136
3	Tue 03-09-19 04:37:12:275258 IST	573565875408	1964401940	573565875408	2285195388	573565875408	4052572791	573565875408	3252841199
4	Tue 03-09-19 04:37:12:979957 IST	573551654284	2162858889	573551654284	2216148064	573551654284	1902588423	573551654284	1911307836
5	Tue 03-09-19 04:37:13:525773 IST	573484015892	2354158764	573484015892	2856372398	573484015892	3249487269	573484015892	2298565076
6	Tue 03-09-19 04:37:14:119547 IST	573506685880	2114466436	573506685880	2526695801	573506685880	1888189281	573506685880	2224558714
7	Tue 03-09-19 04:37:15:349836 IST	573999136996	2126066983	573999136996	2625090833	573999136996	3449330765	573999136996	2633411098
8	Tue 03-09-19 04:37:16:259828 IST	574279171816	3084291173	574279171816	2299157270	574279171816	3699308258	574279171816	1730456223
9	Tue 03-09-19 04:37:16:819823 IST	574288243404	2953177198	574288243404	2203200530	574288243404	1646425018	574288243404	2519750867
10	Tue 03-09-19 04:37:17:609438 IST	573678654012	2395647862	573678654012	3467789351	573678654012	2437300118	573678654012	2537366546
11	Tue 03-09-19 04:37:18:259900 IST	573719475600	2382535915	573719475600	2338357512	573719475600	228459879253	573719475600	0
12	Tue 03-09-19 04:37:19:059932 IST	573871366524	3027269348	573871366524	1796180868	573871366524	3072052569	573871366524	2119567768
13	Tue 03-09-19 04:37:19:888975 IST	574078813292	2655336504	574078813292	1511050254	574078813292	2384317568	574078813292	2381682925
14	Tue 03-09-19 04:37:20:809859 IST	574175271976	2710519885	574175271976	3181915045	574175271976	2424815622	574175271976	3207270852
15	Tue 03-09-19 04:37:22:028917 IST	574607609544	1986875758	574607609544	2125135709	574607609544	191996031950	574607609544	246190947092
0	Tue 03-09-19 04:38:09:771926 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 04:38:10:680769 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 04:38:11:282095 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 04:38:12:091378 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 04:38:12:640192 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 04:38:13:232075 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 04:38:13:780423 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 04:38:14:402005 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 04:38:14:950377 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 04:38:15:612143 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 04:38:16:231504 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 04:38:16:812101 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 04:38:17:361778 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 04:38:17:942021 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 04:38:18:752068 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 04:38:19:531572 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 04:50:06:379714 IST	573270992596	2430005134	573270992596	3293233820	573270992596	2668453671	573270992596	2843137130
1	Tue 03-09-19 04:50:06:979198 IST	573023515112	3032573365	573023515112	4211165654	573023515112	2246268777	573023515112	2757585066
2	Tue 03-09-19 04:50:07:749397 IST	573158818280	2087452614	573158818280	3948771179	573158818280	2787684958	573158818280	2764366699
3	Tue 03-09-19 04:50:08:359147 IST	572999391432	2932325989	572999391432	3090010666	572999391432	4316044389	572999391432	3332581532
4	Tue 03-09-19 04:50:08:905194 IST	572996766244	2242084962	572996766244	2336630748	572996766244	2347106157	572996766244	2535891665
5	Tue 03-09-19 04:50:09:450439 IST	572959931340	3036369831	572959931340	2748710967	572959931340	3541695894	572959931340	2786079184
6	Tue 03-09-19 04:50:10:009392 IST	572968133652	2400154837	572968133652	3482669536	572968133652	2515837871	572968133652	2670821532
7	Tue 03-09-19 04:50:10:659185 IST	572990608800	2999354964	572990608800	3407640207	572990608800	3595804527	572990608800	2599461186
8	Tue 03-09-19 04:50:11:218888 IST	572999716252	3198027124	572999716252	2190649945	572999716252	2505490491	572999716252	1833054596
9	Tue 03-09-19 04:50:11:939510 IST	573046817484	2912133722	573046817484	2087519746	573046817484	2096056336	573046817484	2412304551
10	Tue 03-09-19 04:50:12:569421 IST	573055213224	4066175795	573055213224	4137983326	573055213224	2716429022	573055213224	2547544469
11	Tue 03-09-19 04:50:13:116335 IST	573028213924	2497184145	573028213924	2470045415	573028213924	227542809012	573028213924	0
12	Tue 03-09-19 04:50:13:669091 IST	573030672664	3042046986	573030672664	1782886387	573030672664	2262341394	573030672664	2325106726
13	Tue 03-09-19 04:50:14:214536 IST	573003192200	2597870510	573003192200	1468820777	573003192200	2299070793	573003192200	2344459997
14	Tue 03-09-19 04:50:14:969473 IST	572958812816	4647255216	572958812816	3733597185	572958812816	2856972161	572958812816	3268833697
15	Tue 03-09-19 04:50:15:515450 IST	572771905488	2004603484	572771905488	2291364259	572771905488	186036730933	572771905488	241392672202
0	Tue 03-09-19 04:51:11:261925 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 04:51:11:811633 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 04:51:12:360008 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 04:51:12:992006 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 04:51:13:540198 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 04:51:14:088754 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 04:51:14:681531 IST	0	0	0	0	0	0	0	0
